developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
34-da,local-authority-eng:ARU,22/03/2016,01/03/2016,,F/7/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=F/7/15/OUT,section-106
35-da,local-authority-eng:ARU,22/03/2016,10/06/2016,,AW/60/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/60/16/PL,section-106
36-da,local-authority-eng:ARU,07/04/2016,04/04/2016,,BN/32/15/OUT,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/32/15/OUT,section-106
37-da,local-authority-eng:ARU,07/04/2016,30/03/2016,,R/269/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/269/15/PL,section-106
38-da,local-authority-eng:ARU,12/04/2016,29/03/2016,,BR/32/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/32/16/PL,section-106
39-da,local-authority-eng:ARU,19/04/2016,11/07/2016,,BR/61/16/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/61/16/PL,section-106
40-da,local-authority-eng:ARU,19/04/2016,15/04/2016,14/12/2017,AB/167/15/PL,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/167/15/PL,section-106
42-da,local-authority-eng:ARU,21/04/2016,19/08/2002,,P/142/01/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/142/01/,section-106
43-da,local-authority-eng:ARU,21/04/2016,19/08/2002,,AW/11/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/11/02/,section-106
44-da,local-authority-eng:ARU,21/04/2016,12/04/2002,,A/124/95,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/124/95,section-106
45-da,local-authority-eng:ARU,21/04/2016,22/11/2002,,CM/26/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/26/99/,section-106
46-da,local-authority-eng:ARU,21/04/2016,17/12/2002,,BR/201/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/201/02/,section-106
47-da,local-authority-eng:ARU,21/04/2016,13/01/2003,21/04/2016,AL/12/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/12/02/,section-106
48-da,local-authority-eng:ARU,21/04/2016,05/03/2003,,BR/176/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/176/02/,section-106
49-da,local-authority-eng:ARU,21/04/2016,11/03/2003,,SS/4/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=SS/4/02/,section-106
50-da,local-authority-eng:ARU,21/04/2016,15/04/1998,,A/73/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/73/97,section-106
51-da,local-authority-eng:ARU,21/04/2016,24/03/2003,,P/137/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/137/02/,section-106
52-da,local-authority-eng:ARU,21/04/2016,28/03/2003,01/01/2016,AW/263/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/263/02/,section-106
53-da,local-authority-eng:ARU,21/04/2016,28/03/2003,,R/137/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/137/02/,section-106
54-da,local-authority-eng:ARU,21/04/2016,02/04/2003,,R/164/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/164/02/,section-106
55-da,local-authority-eng:ARU,21/04/2016,14/05/2003,,AW/88/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/88/02/,section-106
56-da,local-authority-eng:ARU,21/04/2016,25/11/2003,,R/186/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/186/02/,section-106
57-da,local-authority-eng:ARU,21/04/2016,04/06/2003,,LU/163/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/163/02/,section-106
58-da,local-authority-eng:ARU,21/04/2016,06/08/2003,,F/8/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=F/8/02/,section-106
59-da,local-authority-eng:ARU,21/04/2016,03/07/2003,,EG/2/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/2/03/,section-106
60-da,local-authority-eng:ARU,21/04/2016,23/07/2003,,BE/59/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/59/02/,section-106
61-da,local-authority-eng:ARU,21/04/2016,14/05/1998,,LU/270/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/270/97,section-106
62-da,local-authority-eng:ARU,21/04/2016,12/08/2003,,EG/12/99/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/12/99/,section-106
63-da,local-authority-eng:ARU,21/04/2016,16/09/2003,,EG/69/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/69/02/,section-106
65-da,local-authority-eng:ARU,21/04/2016,24/12/2003,,BR/77/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/77/03/,section-106
66-da,local-authority-eng:ARU,21/04/2016,07/01/2004,,FN/48/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/48/03/,section-106
67-da,local-authority-eng:ARU,21/04/2016,05/02/2004,,BR/245/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/245/03/,section-106
68-da,local-authority-eng:ARU,21/04/2016,04/02/2004,10/01/2017,LU/221/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/221/03/,section-106
69-da,local-authority-eng:ARU,21/04/2016,10/02/2004,,AW/143/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AW/143/03/,section-106
70-da,local-authority-eng:ARU,21/04/2016,20/05/1998,,BE/21/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/21/97,section-106
71-da,local-authority-eng:ARU,21/04/2016,19/03/2004,,EP/148/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/148/03/,section-106
72-da,local-authority-eng:ARU,21/04/2016,08/04/2004,,LU/446/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/446/03/,section-106
73-da,local-authority-eng:ARU,21/04/2016,27/04/2003,,A/107/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/107/03/,section-106
74-da,local-authority-eng:ARU,21/04/2016,06/05/2004,,EG/71/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/71/03/,section-106
75-da,local-authority-eng:ARU,21/04/2016,11/05/2004,,FP/166/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/166/03/,section-106
76-da,local-authority-eng:ARU,21/04/2016,25/06/2004,,R/245/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/245/03/,section-106
77-da,local-authority-eng:ARU,21/04/2016,05/07/2004,,EG/33/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/33/04/,section-106
78-da,local-authority-eng:ARU,21/04/2016,19/07/2004,,BE/4/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/4/03/,section-106
79-da,local-authority-eng:ARU,21/04/2016,08/07/2004,,AL/107/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/107/02/,section-106
80-da,local-authority-eng:ARU,21/04/2016,30/06/1998,,R/115/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/115/97,section-106
81-da,local-authority-eng:ARU,21/04/2016,27/07/2004,,A/17/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/17/03/,section-106
82-da,local-authority-eng:ARU,21/04/2016,10/09/2004,,BR/108/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/108/04/,section-106
83-da,local-authority-eng:ARU,21/04/2016,13/10/2004,,BN/14/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/14/03/,section-106
84-da,local-authority-eng:ARU,21/04/2016,28/10/2004,,BR/378/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/378/03/,section-106
85-da,local-authority-eng:ARU,21/04/2016,17/11/2004,,BE/38/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/38/04/,section-106
86-da,local-authority-eng:ARU,21/04/2016,16/11/2004,,LU/374/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/374/03/,section-106
87-da,local-authority-eng:ARU,21/04/2016,13/12/2004,,LU/149/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/149/04/,section-106
88-da,local-authority-eng:ARU,21/04/2016,20/12/2004,,CM/13/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/13/04/,section-106
89-da,local-authority-eng:ARU,21/04/2016,31/01/2005,,Y/38/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/38/04/,section-106
90-da,local-authority-eng:ARU,21/04/2016,18/02/2005,01/01/2016,EP/114/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/114/04/,section-106
91-da,local-authority-eng:ARU,21/04/2016,03/07/1997,,FP/109/96,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/109/96,section-106
92-da,local-authority-eng:ARU,21/04/2016,07/03/2005,01/01/2016,EP/4/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/4/05/,section-106
93-da,local-authority-eng:ARU,21/04/2016,29/06/2006,,AL/23/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/23/06/,section-106
94-da,local-authority-eng:ARU,21/04/2016,14/04/2005,,R/175/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/175/03/,section-106
95-da,local-authority-eng:ARU,21/04/2016,29/04/2005,,BR/380/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/380/04/,section-106
96-da,local-authority-eng:ARU,21/04/2016,10/05/2005,,EG/69/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/69/02/,section-106
97-da,local-authority-eng:ARU,21/04/2016,18/05/2005,,WA/25/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/25/03/,section-106
98-da,local-authority-eng:ARU,21/04/2016,06/06/2005,,EP/95/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/95/04/,section-106
99-da,local-authority-eng:ARU,21/04/2016,19/07/2005,,WA/28/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/28/05/,section-106
100-da,local-authority-eng:ARU,21/04/2016,01/10/1998,01/01/2016,F/17/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=F/17/98/,section-106
101-da,local-authority-eng:ARU,21/04/2016,08/08/2005,,Y/15/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=Y/15/05/,section-106
102-da,local-authority-eng:ARU,21/04/2016,16/06/2005,,BR/411/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/411/04/,section-106
103-da,local-authority-eng:ARU,21/04/2016,10/09/2005,,BN/23/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BN/23/05/,section-106
104-da,local-authority-eng:ARU,21/04/2016,21/09/2005,,LU/94/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/94/05/,section-106
105-da,local-authority-eng:ARU,21/04/2016,29/09/2005,,BR/252/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/252/05/,section-106
106-da,local-authority-eng:ARU,21/04/2016,29/09/2005,,R/238/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/238/03/,section-106
107-da,local-authority-eng:ARU,21/04/2016,29/09/2005,,LU/349/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/349/04/,section-106
108-da,local-authority-eng:ARU,21/04/2016,10/10/2005,,BR/262/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/262/05/,section-106
109-da,local-authority-eng:ARU,21/04/2016,06/10/1998,,EP/58/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/58/98/,section-106
110-da,local-authority-eng:ARU,21/04/2016,29/10/2005,22/03/2018,FP/90/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/90/04/,section-106
111-da,local-authority-eng:ARU,21/04/2016,29/10/2005,,FP/291/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/291/04/,section-106
112-da,local-authority-eng:ARU,21/04/2016,24/11/2005,,LU/149/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/149/04/,section-106
113-da,local-authority-eng:ARU,21/04/2016,11/11/2005,,EP/111/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/111/05/,section-106
114-da,local-authority-eng:ARU,21/04/2016,18/11/2005,,FN/35/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/35/05/,section-106
115-da,local-authority-eng:ARU,21/04/2016,09/01/2006,,EG/76/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/76/05/,section-106
116-da,local-authority-eng:ARU,21/04/2016,16/01/2006,,CM/40/02/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/40/02/,section-106
117-da,local-authority-eng:ARU,21/04/2016,02/06/2006,,LU/94/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/94/06/,section-106
118-da,local-authority-eng:ARU,21/04/2016,21/12/1997,,AB/4/97,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/4/97,section-106
119-da,local-authority-eng:ARU,21/04/2016,26/05/2006,,R/75/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/75/06/,section-106
120-da,local-authority-eng:ARU,21/04/2016,19/06/2006,,BR/14/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/14/06/,section-106
121-da,local-authority-eng:ARU,21/04/2016,19/06/2006,,BR/5/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/5/06/,section-106
122-da,local-authority-eng:ARU,21/04/2016,18/07/2006,,FP/105/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/105/06/,section-106
123-da,local-authority-eng:ARU,21/04/2016,26/06/2006,,EG/24/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/24/06/,section-106
124-da,local-authority-eng:ARU,21/04/2016,07/09/2006,,M/59/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=M/59/06/,section-106
125-da,local-authority-eng:ARU,21/04/2016,15/08/2006,,BR/183/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/183/06/,section-106
126-da,local-authority-eng:ARU,21/04/2016,07/06/2006,,AL/19/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/19/06/,section-106
127-da,local-authority-eng:ARU,21/04/2016,20/10/2006,,P/44/09/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=P/44/09/,section-106
128-da,local-authority-eng:ARU,21/04/2016,20/01/1999,,BE/38/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/38/98/,section-106
129-da,local-authority-eng:ARU,21/04/2016,15/11/2006,21/04/2016,AB/118/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/118/06/,section-106
130-da,local-authority-eng:ARU,21/04/2016,22/11/2006,,BR/175/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/175/06/,section-106
131-da,local-authority-eng:ARU,21/04/2016,26/05/2006,,EG/7/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/7/06/,section-106
132-da,local-authority-eng:ARU,21/04/2016,05/12/2006,,AL/72/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AL/72/06/,section-106
133-da,local-authority-eng:ARU,21/04/2016,03/10/2006,,R/194/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/194/06/,section-106
134-da,local-authority-eng:ARU,21/04/2016,01/08/2006,,WA/56/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/56/06/,section-106
135-da,local-authority-eng:ARU,21/04/2016,08/12/2006,,BE/111/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/111/06/,section-106
136-da,local-authority-eng:ARU,21/04/2016,07/11/2006,,FN/43/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FN/43/06/,section-106
137-da,local-authority-eng:ARU,21/04/2016,19/01/2007,,BE/115/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/115/06/,section-106
138-da,local-authority-eng:ARU,21/04/2016,21/12/2006,,LU/61/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/61/06/,section-106
139-da,local-authority-eng:ARU,21/04/2016,26/01/1999,,BE/34/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/34/98/,section-106
140-da,local-authority-eng:ARU,21/04/2016,09/01/2008,,EG/25/97/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/25/97/,section-106
141-da,local-authority-eng:ARU,21/04/2016,01/12/2006,17/04/2020,BR/275/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/275/06/,section-106
142-da,local-authority-eng:ARU,21/04/2016,01/02/2007,,WA/118/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/118/06/,section-106
143-da,local-authority-eng:ARU,21/04/2016,13/03/2007,,LU/417/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/417/06/,section-106
144-da,local-authority-eng:ARU,21/04/2016,14/03/2007,,R/286/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/286/06/,section-106
145-da,local-authority-eng:ARU,21/04/2016,23/03/2007,,SL/47/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=SL/47/06/,section-106
146-da,local-authority-eng:ARU,21/04/2016,27/09/1996,,LU/27/96,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=LU/27/96,section-106
147-da,local-authority-eng:ARU,21/04/2016,18/04/2007,01/01/2016,BR/165/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/165/06/,section-106
148-da,local-authority-eng:ARU,21/04/2016,22/05/2007,,EP/146/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EP/146/06/,section-106
149-da,local-authority-eng:ARU,21/04/2016,04/08/2006,,BE/45/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BE/45/04/,section-106
150-da,local-authority-eng:ARU,21/04/2016,05/08/2005,,FP/92/04/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=FP/92/04/,section-106
151-da,local-authority-eng:ARU,21/04/2016,29/01/1998,,CM/19/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/19/98/,section-106
152-da,local-authority-eng:ARU,21/04/2016,07/06/2007,,A/190/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/190/06/,section-106
153-da,local-authority-eng:ARU,21/04/2016,20/07/2007,,CM/12/07/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/12/07/,section-106
154-da,local-authority-eng:ARU,21/04/2016,21/06/2007,,WA/129/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=WA/129/06/,section-106
155-da,local-authority-eng:ARU,21/04/2016,12/07/2007,01/01/2016,A/148/05/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/148/05/,section-106
156-da,local-authority-eng:ARU,21/04/2016,26/07/2007,,AB/187/06/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=AB/187/06/,section-106
157-da,local-authority-eng:ARU,21/04/2016,11/05/2007,,A/5/07/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=A/5/07/,section-106
158-da,local-authority-eng:ARU,21/04/2016,19/09/2007,,BR/389/07/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/389/07/,section-106
159-da,local-authority-eng:ARU,21/04/2016,19/09/2007,,R/149/07/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=R/149/07/,section-106
160-da,local-authority-eng:ARU,21/04/2016,05/11/2007,,EG/48/07/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=EG/48/07/,section-106
161-da,local-authority-eng:ARU,21/04/2016,10/02/1999,,CM/10/98/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=CM/10/98/,section-106
162-da,local-authority-eng:ARU,21/04/2016,26/11/2003,,BR/44/03/,http://www1.arun.gov.uk/aplanning/OcellaWeb/planningDetails?reference=BR/44/03/,section-106
