developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
227-da-1-1-S106Ft,227-da-1-S106F,allocated,16527.78,,08/11/2020,08/11/2020,
227-da-1-2-S106Ft,227-da-1-S106F,received,16527.78,,21/09/2021,11/12/2012,
227-da-1-3-S106Ft,227-da-1-S106F,spent,16527.78,,23/05/2023,31/03/2023,
229-da-1-1-S106Ft,229-da-1-S106F,received,5708.31,,31/08/2021,30/04/2013,
232-da-1-1-S106Ft,232-da-1-S106F,spent,48552.26,,12/08/2022,12/08/2022,
233-da-1-1-S106Ft,233-da-1-S106F,spent,4000,,08/02/2021,31/03/2020,
234-da-5-1-S106Ft,234-da-5-S106F,allocated,26047.44,,15/12/2020,15/12/2020,
234-da-5-2-S106Ft,234-da-5-S106F,spent,26047.44,,15/06/2021,31/03/2021,
237-da-1-1-S106Ft,237-da-1-S106F,received,32500,,15/02/2021,03/07/2014,
244-da-1-8-S106Ft,244-da-1-S106F,allocated,12069.49,,23/05/2023,31/03/2014,
244-da-1-9-S106Ft,244-da-1-S106F,spent,471.21,,23/05/2023,31/03/2023,
244-da-1-10-S106Ft,244-da-1-S106F,received,11598.28,,23/05/2023,09/12/2010,
244-da-3-12-S106Ft,244-da-3-S106F,spent,7069.49,,07/07/2023,31/03/2023,
244-da-3-13-S106Ft,244-da-3-S106F,received,5000,,07/07/2023,09/12/2010,
244-da-3-14-S106Ft,244-da-3-S106F,allocated,5000,,07/07/2023,31/03/2014,
251-da-1-1-S106Ft,251-da-1-S106F,spent,2097.6,,12/08/2022,12/08/2022,
252-da-1-1-S106Ft,252-da-1-S106F,spent,1782.2,,12/08/2022,12/08/2022,
255-da-1-1-S106Ft,255-da-1-S106F,spent,3355.4,,12/08/2022,12/08/2022,
257-da-1-2-S106Ft,257-da-1-S106F,spent,9160.41,,12/08/2022,12/08/2022,
259-da-2-1-S106Ft,259-da-2-S106F,received,2022.21,,31/08/2021,17/04/2015,
262-da-1-1-S106Ft,262-da-1-S106F,received,6842.85,,15/02/2021,08/02/2012,
265-da-1-1-S106Ft,265-da-1-S106F,received,2810.1,,15/02/2021,18/07/2011,
267-da-1-1-S106Ft,267-da-1-S106F,spent,10345,,12/08/2022,12/08/2022,
268-da-1-1-S106Ft,268-da-1-S106F,received,8671.6,,15/02/2021,17/11/2011,
269-da-1-1-S106Ft,269-da-1-S106F,received,17437.59,,15/02/2021,29/10/2013,
271-da-1-1-S106Ft,271-da-1-S106F,spent,1656,,12/08/2022,12/08/2022,
274-da-1-1-S106Ft,274-da-1-S106F,received,2208,,15/02/2021,02/02/2015,
275-da-1-1-S106Ft,275-da-1-S106F,spent,7.5,,08/11/2020,31/03/2020,
281-da-1-1-S106Ft,281-da-1-S106F,spent,8390.4,,08/02/2021,31/03/2020,
284-da-1-1-S106Ft,284-da-1-S106F,received,1573.2,,15/02/2021,23/05/2011,
286-da-1-1-S106Ft,286-da-1-S106F,received,3677,,15/02/2021,24/10/2014,
288-da-1-1-S106Ft,288-da-1-S106F,received,1656,,07/12/2021,27/02/2012,
289-da-1-1-S106Ft,289-da-1-S106F,received,8154,,15/02/2021,10/04/2014,
290-da-1-1-S106Ft,290-da-1-S106F,spent,37494.22,,12/08/2022,12/08/2022,
293-da-1-1-S106Ft,293-da-1-S106F,received,15239.19,,21/09/2021,26/06/2018,
296-da-1-1-S106Ft,296-da-1-S106F,received,5628,,15/02/2021,30/04/2014,
300-da-1-1-S106Ft,300-da-1-S106F,received,13000,,01/09/2021,30/05/2014,
300-da-1-2-S106Ft,300-da-1-S106F,allocated,13000,,05/01/2023,24/11/2022,
300-da-1-3-S106Ft,300-da-1-S106F,transferred,13000,,23/02/2023,16/02/2023,
302-da-1-1-S106Ft,302-da-1-S106F,spent,10693.2,,08/02/2021,31/03/2020,
304-da-1-1-S106Ft,304-da-1-S106F,spent,1405.05,,08/02/2021,31/03/2020,
307-da-1-1-S106Ft,307-da-1-S106F,received,899810.37,,01/02/2021,24/06/2019,
307-da-2-13-S106Ft,307-da-3-S106F,received,6397.89,,09/12/2021,23/01/2014,
307-da-2-15-S106Ft,307-da-3-S106F,allocated,6397.89,,30/09/2022,22/07/2013,
307-da-4-3-S106Ft,307-da-5-S106F,transferred,17996.21,,01/02/2021,28/02/2020,
307-da-4-8-S106Ft,307-da-5-S106F,received,17996.21,,09/02/2021,24/06/2019,
307-da-8-9-S106Ft,307-da-12-S106F,received,67491.78,,20/05/2021,24/06/2019,
307-da-9-14-S106Ft,307-da-2-S106F,received,24000,,15/09/2022,01/11/2019,
309-da-1-1-S106Ft,309-da-1-S106F,received,2208,,31/01/2021,19/06/2019,
309-da-2-2-S106Ft,309-da-2-S106F,received,150,,31/01/2021,19/06/2019,
310-da-1-1-S106Ft,310-da-1-S106F,spent,2850,,08/02/2021,31/03/2020,
316-da-1-1-S106Ft,316-da-2-S106F,received,2208,,15/02/2021,16/07/2014,
317-da-1-1-S106Ft,317-da-1-S106F,received,6200,,15/02/2021,09/12/2016,
318-da-1-1-S106Ft,318-da-1-S106F,spent,1573.2,,08/02/2021,31/03/2020,
320-da-1-1-S106Ft,320-da-1-S106F,spent,2097.6,,08/02/2021,31/03/2020,
321-da-1-1-S106Ft,321-da-1-S106F,received,4437,,15/02/2021,11/02/2015,
322-da-1-1-S106Ft,322-da-1-S106F,spent,18189.04,,08/11/2020,08/11/2020,
322-da-2-8-S106Ft,322-da-2-S106F,received,9290.91,,23/12/2020,30/11/2020,
322-da-3-15-S106Ft,322-da-3-S106F,received,16945.35,,04/05/2021,30/11/2020,
322-da-3-33-S106Ft,322-da-3-S106F,allocated,16945.35,,23/02/2023,09/02/2023,
322-da-4-29-S106Ft,322-da-4-S106F,received,9319.32,,03/11/2021,28/05/2021,
322-da-5-30-S106Ft,322-da-5-S106F,received,16997.17,,03/11/2021,07/06/2021,
322-da-5-34-S106Ft,322-da-5-S106F,allocated,16997.17,,23/02/2023,09/02/2023,
322-da-9-14-S106Ft,322-da-9-S106F,received,67802.68,,01/02/2021,09/05/2015,
322-da-10-9-S106Ft,322-da-10-S106F,received,63166.6,,23/12/2020,30/11/2020,
322-da-11-32-S106Ft,322-da-11-S106F,received,63359.77,,09/12/2021,22/06/2021,
322-da-15-13-S106Ft,322-da-15-S106F,received,726.46,,01/02/2021,09/05/2019,
322-da-16-7-S106Ft,322-da-16-S106F,received,15791.66,,23/12/2020,23/12/2020,
322-da-17-31-S106Ft,322-da-17-S106F,received,15839.94,,03/11/2021,28/05/2021,
322-da-22-12-S106Ft,322-da-22-S106F,received,16950.66,,01/02/2021,09/05/2019,
322-da-23-2-S106Ft,322-da-23-S106F,spent,9972.81,,08/11/2020,08/11/2020,
322-da-23-10-S106Ft,322-da-23-S106F,received,9972.81,,01/02/2021,09/05/2019,
322-da-2-6-S106NFt,322-da-2-S106NF,secured,,14,16/12/2020,16/12/2020,
322-da-2-24-S106NFt,322-da-2-S106NF,received,,14,10/06/2021,31/03/2021,
328-da-6-1-S106Ft,328-da-6-S106F,received,105449.28,,20/05/2021,01/02/2018,
333-da-1-1-S106Ft,333-da-1-S106F,spent,11562.45,,08/02/2021,31/03/2020,
335-da-1-1-S106Ft,335-da-1-S106F,spent,10527.9,,01/02/2021,31/03/2020,
336-da-1-1-S106Ft,336-da-1-S106F,received,7395,,15/02/2021,03/10/2014,
337-da-1-1-S106Ft,337-da-1-S106F,spent,6842.85,,01/02/2021,31/03/2020,
338-da-1-1-S106Ft,338-da-1-S106F,received,9582,,15/02/2021,27/05/2014,
342-da-1-1-S106Ft,342-da-1-S106F,received,7203,,15/02/2021,17/04/2015,
352-da-1-1-S106Ft,352-da-1-S106F,received,1876,,15/02/2021,07/08/2018,
354-da-1-1-S106Ft,354-da-1-S106F,spent,1048.8,,08/02/2021,31/03/2020,
355-da-1-1-S106Ft,355-da-1-S106F,spent,1048.8,,08/02/2021,31/03/2020,
358-da-1-1-S106Ft,358-da-1-S106F,spent,3564.4,,08/11/2020,31/03/2020,
360-da-1-1-S106Ft,360-da-1-S106F,transferred,170009.52,,08/02/2021,31/03/2020,
360-da-3-28-S106Ft,360-da-3-S106F,received,33548.93,,19/05/2023,22/07/2022,
360-da-5-25-S106Ft,360-da-5-S106F,transferred,115509.73,,16/11/2022,04/11/2022,
360-da-6-30-S106Ft,360-da-6-S106F,received,22682.77,,19/05/2023,22/07/2022,
360-da-9-6-S106Ft,360-da-9-S106F,received,265195.68,,01/09/2021,16/04/2015,
360-da-10-7-S106Ft,360-da-10-S106F,received,374396.34,,01/09/2021,10/07/2017,
360-da-13-2-S106Ft,360-da-13-S106F,received,146437.82,,20/05/2021,13/08/2014,
360-da-14-8-S106Ft,360-da-14-S106F,received,275291.42,,01/09/2021,10/07/2017,
360-da-15-9-S106Ft,360-da-15-S106F,received,278309.74,,01/09/2021,01/12/2016,
360-da-16-10-S106Ft,360-da-16-S106F,received,282080.56,,01/09/2021,07/08/2017,
360-da-17-13-S106Ft,360-da-17-S106F,received,105830.99,,06/09/2021,09/07/2017,
360-da-18-4-S106Ft,360-da-18-S106F,received,80088.31,,07/06/2021,07/08/2017,
360-da-19-26-S106Ft,360-da-19-S106F,transferred,86359.53,,16/11/2022,04/11/2022,
360-da-20-27-S106Ft,360-da-20-S106F,transferred,61595.11,,16/11/2022,04/11/2022,
360-da-23-29-S106Ft,360-da-23-S106F,received,33348.84,,19/05/2023,22/07/2022,
360-da-25-31-S106Ft,360-da-25-S106F,received,465213.5,,19/05/2023,22/07/2022,
360-da-5-24-S106NFt,360-da-5-S106NF,received,,1,09/09/2022,07/07/2022,
364-da-1-1-S106Ft,364-da-1-S106F,spent,19655.5,,08/02/2021,31/03/2020,
366-da-1-1-S106Ft,366-da-1-S106F,spent,11822.61,,08/02/2021,31/03/2020,
367-da-1-1-S106Ft,367-da-1-S106F,spent,8390.4,,08/02/2021,31/03/2020,
367-da-2-2-S106Ft,367-da-3-S106F,received,4000,,01/09/2021,21/09/2012,
367-da-2-3-S106Ft,367-da-3-S106F,allocated,4000,,06/02/2023,24/11/2022,
367-da-2-4-S106Ft,367-da-3-S106F,transferred,4000,,23/02/2023,16/02/2023,
369-da-1-1-S106Ft,369-da-1-S106F,received,4062,,15/02/2021,15/04/2014,
371-da-5-1-S106Ft,371-da-5-S106F,received,22129.19,,23/08/2022,21/09/2012,
371-da-5-2-S106Ft,371-da-5-S106F,spent,2746.82,,23/08/2022,31/03/2022,
371-da-5-3-S106Ft,371-da-5-S106F,allocated,22129.19,,24/08/2022,28/02/2019,
378-da-1-1-S106Ft,378-da-1-S106F,spent,36.91,,12/08/2022,12/08/2022,
378-da-1-2-S106Ft,378-da-1-S106F,received,1079.24,,12/08/2022,13/12/2013,
382-da-1-1-S106Ft,382-da-1-S106F,spent,8671.6,,08/02/2021,31/03/2020,
386-da-1-1-S106Ft,386-da-1-S106F,received,1104,,15/02/2021,08/05/2018,
389-da-1-1-S106Ft,389-da-1-S106F,spent,2453.85,,08/02/2021,31/03/2020,
395-da-1-1-S106Ft,395-da-1-S106F,received,49291,,15/02/2021,28/02/2018,
401-da-1-2-S106Ft,401-da-1-S106F,received,36591.93,,20/05/2021,12/09/2016,
401-da-4-1-S106Ft,401-da-4-S106F,received,24106.76,,20/05/2021,12/09/2016,
402-da-1-1-S106Ft,402-da-1-S106F,received,4615.67,,21/09/2021,15/10/2013,
403-da-1-1-S106Ft,403-da-1-S106F,received,8832,,15/02/2021,19/09/2016,
407-da-1-17-S106Ft,407-da-1-S106F,received,218096.36,,26/07/2021,02/02/2018,
407-da-12-8-S106Ft,407-da-13-S106F,received,58647.63,,20/05/2021,18/01/2017,
407-da-20-9-S106Ft,407-da-20-S106F,received,62902.21,,20/05/2021,02/02/2020,
407-da-24-1-S106Ft,407-da-24-S106F,spent,31306.16,,08/11/2020,08/11/2020,
407-da-24-2-S106Ft,407-da-24-S106F,received,31306.16,,01/02/2021,09/05/2019,
407-da-25-10-S106Ft,407-da-25-S106F,received,68947.34,,20/05/2021,01/11/2018,
407-da-33-19-S106Ft,407-da-33-S106F,received,9696.94,,02/11/2021,16/09/2021,
407-da-34-20-S106Ft,407-da-34-S106F,received,27191.89,,02/11/2021,16/09/2021,
407-da-37-26-S106Ft,407-da-37-S106F,received,14673.1,,04/04/2023,20/03/2023,
407-da-39-22-S106Ft,407-da-39-S106F,received,28300.89,,06/04/2022,01/04/2022,
407-da-47-15-S106NFt,407-da-45-S106NF,received,,12,10/06/2021,31/03/2020,
407-da-47-16-S106NFt,407-da-45-S106NF,received,,20,10/06/2021,31/03/2021,
407-da-47-24-S106NFt,407-da-45-S106NF,received,,2,22/12/2022,30/06/2022,
407-da-68-18-S106NFt,407-da-66-S106NF,received,,8,13/09/2021,13/09/2021,
407-da-68-25-S106NFt,407-da-66-S106NF,received,,2,22/12/2022,31/08/2022,
411-da-1-1-S106Ft,411-da-1-S106F,received,5402,,15/02/2021,15/07/2014,
414-da-1-1-S106Ft,414-da-1-S106F,received,2208,,15/02/2021,14/04/2014,
422-da-1-1-S106Ft,422-da-1-S106F,received,6645,,15/02/2021,17/09/2014,
423-da-1-1-S106Ft,423-da-1-S106F,received,112160.05,,15/02/2021,20/03/2014,
423-da-2-2-S106Ft,423-da-2-S106F,received,7000,,01/09/2021,18/03/2014,
423-da-2-3-S106Ft,423-da-2-S106F,spent,7000,,19/05/2023,31/05/2022,
424-da-1-1-S106Ft,424-da-1-S106F,received,1104,,15/02/2021,30/04/2014,
425-da-1-1-S106Ft,425-da-1-S106F,spent,8154,,08/02/2021,31/03/2020,
428-da-1-1-S106Ft,428-da-1-S106F,spent,11633.7,,08/11/2020,31/03/2020,
435-da-1-1-S106Ft,435-da-1-S106F,spent,1104,,12/08/2022,12/08/2022,
439-da-1-1-S106Ft,439-da-1-S106F,spent,1104,,12/08/2022,12/08/2022,
442-da-1-1-S106Ft,442-da-1-S106F,received,6123,,15/02/2021,11/03/2015,
451-da-1-1-S106Ft,451-da-1-S106F,spent,11920,,08/11/2020,31/03/2020,
452-da-1-1-S106Ft,452-da-1-S106F,received,10345,,07/12/2021,13/05/2014,
453-da-1-1-S106Ft,453-da-1-S106F,received,15023.9,,15/02/2021,22/03/2017,
453-da-3-2-S106Ft,453-da-3-S106F,received,8008.47,,09/04/2021,17/04/2017,
454-da-1-1-S106Ft,454-da-1-S106F,received,3312,,15/02/2021,30/05/2017,
456-da-1-1-S106Ft,456-da-5-S106F,received,19758.38,,20/05/2021,17/04/2015,
457-da-1-1-S106Ft,457-da-1-S106F,received,4104.53,,15/02/2021,03/07/2017,
465-da-1-1-S106Ft,465-da-1-S106F,received,7064,,15/02/2021,20/12/2017,
466-da-1-1-S106Ft,466-da-1-S106F,received,5200,,15/02/2021,29/07/2014,
469-da-1-1-S106Ft,469-da-1-S106F,received,10257.79,,07/12/2021,16/05/2017,
471-da-1-1-S106Ft,471-da-1-S106F,received,12170,,15/02/2021,05/10/2016,
474-da-1-1-S106Ft,474-da-1-S106F,received,9128,,15/02/2021,30/04/2014,
475-da-1-1-S106Ft,475-da-1-S106F,received,6085.5,,15/02/2021,10/10/2016,
476-da-1-1-S106Ft,476-da-1-S106F,received,2958,,17/06/2021,20/05/2014,
478-da-1-1-S106Ft,478-da-1-S106F,spent,1656,,08/11/2020,31/03/2020,
482-da-1-1-S106Ft,482-da-1-S106F,received,17056,,15/02/2021,01/05/2014,
483-da-2-1-S106Ft,483-da-3-S106F,spent,11381.84,,08/02/2021,31/03/2020,
484-da-3-1-S106Ft,484-da-4-S106F,received,68735.36,,20/05/2021,13/12/2018,
485-da-1-1-S106Ft,485-da-1-S106F,received,2583,,15/02/2021,18/07/2018,
486-da-1-1-S106Ft,486-da-1-S106F,received,1876,,15/02/2021,22/08/2013,
493-da-1-1-S106Ft,493-da-1-S106F,received,6292.8,,15/02/2021,17/03/2014,
494-da-1-1-S106Ft,494-da-1-S106F,spent,1104,,12/08/2022,12/08/2022,
495-da-1-1-S106Ft,495-da-1-S106F,spent,1104,,12/08/2022,12/08/2022,
497-da-1-1-S106Ft,497-da-1-S106F,received,14498,,15/02/2021,17/07/2017,
498-da-1-1-S106Ft,498-da-1-S106F,received,31554,,15/02/2021,24/03/2015,
500-da-1-6-S106Ft,500-da-1-S106F,transferred,34622.61,,12/08/2022,03/05/2022,
500-da-2-1-S106Ft,500-da-2-S106F,received,15114.81,,20/05/2021,27/01/2015,
500-da-3-9-S106Ft,500-da-3-S106F,transferred,10386.78,,17/08/2022,03/05/2022,
501-da-1-1-S106Ft,501-da-1-S106F,spent,2208,,08/11/2020,31/03/2020,
502-da-1-1-S106Ft,502-da-1-S106F,spent,2208,,08/11/2020,31/03/2020,
503-da-1-1-S106Ft,503-da-1-S106F,received,61504.36,,21/09/2021,05/08/2014,
510-da-1-1-S106Ft,510-da-1-S106F,received,1656,,15/02/2021,10/07/2015,
512-da-1-9-S106Ft,512-da-5-S106F,received,43962.33,,20/05/2021,16/03/2018,
512-da-2-8-S106Ft,512-da-1-S106F,received,150677.51,,20/04/2021,16/03/2018,
512-da-3-12-S106Ft,512-da-2-S106F,allocated,31311.86,,06/07/2023,31/01/2023,
512-da-3-13-S106Ft,512-da-2-S106F,received,31311.86,,07/07/2023,16/03/2018,
530-da-1-1-S106Ft,530-da-1-S106F,received,4416,,15/02/2021,26/05/2017,
532-da-1-1-S106Ft,532-da-1-S106F,received,3512,,15/02/2021,01/09/2017,
538-da-1-1-S106Ft,538-da-1-S106F,received,9652,,15/02/2021,23/01/2018,
540-da-1-1-S106Ft,540-da-1-S106F,received,4791,,15/02/2021,17/04/2015,
548-da-6-4-S106Ft,548-da-6-S106F,received,20000,,10/02/2021,03/09/2019,
548-da-6-7-S106Ft,548-da-6-S106F,transferred,20000,,05/09/2021,08/01/2020,
548-da-7-1-S106Ft,548-da-7-S106F,received,20000,,01/02/2021,31/03/2020,
548-da-7-2-S106Ft,548-da-7-S106F,transferred,20000,,01/02/2021,15/10/2020,
548-da-8-6-S106Ft,548-da-8-S106F,received,20000,,21/04/2021,18/03/2021,
548-da-8-8-S106Ft,548-da-8-S106F,transferred,20000,,19/05/2023,07/09/2022,
553-da-1-1-S106Ft,553-da-1-S106F,received,12171,,15/02/2021,18/12/2014,
566-da-1-1-S106Ft,566-da-1-S106F,received,6123,,15/02/2021,24/11/2014,
569-da-1-1-S106Ft,569-da-1-S106F,received,2208,,15/02/2021,18/10/2017,
577-da-1-2-S106Ft,577-da-1-S106F,spent,9000,,01/02/2021,31/03/2020,
577-da-1-6-S106Ft,577-da-1-S106F,received,288795.33,,21/09/2021,02/02/2018,
577-da-1-7-S106Ft,577-da-1-S106F,allocated,288795.33,,23/02/2023,09/02/2023,
577-da-3-1-S106Ft,577-da-4-S106F,transferred,8573.93,,08/11/2020,08/11/2020,
577-da-6-5-S106Ft,577-da-7-S106F,received,1402631,,01/09/2021,02/02/2018,
577-da-14-3-S106Ft,577-da-16-S106F,received,63409.42,,20/05/2021,07/04/2016,
577-da-15-4-S106Ft,577-da-3-S106F,received,7982.63,,01/09/2021,02/02/2018,
577-da-15-8-S106Ft,577-da-3-S106F,allocated,7982.63,,23/02/2023,09/02/2023,
577-da-9-9-S106NFt,577-da-7-S106NF,received,,28,15/05/2023,31/03/2018,
583-da-1-1-S106Ft,583-da-1-S106F,spent,1782,,08/11/2020,31/03/2020,
586-da-1-1-S106Ft,586-da-1-S106F,received,5628,,15/02/2021,01/03/2017,
591-da-1-5-S106Ft,591-da-1-S106F,transferred,39183.42,,15/09/2022,03/05/2022,
591-da-1-1-S106NFt,591-da-1-S106NF,received,,5,07/10/2020,31/03/2020,
594-da-1-8-S106Ft,594-da-1-S106F,received,10085.6,,01/02/2021,13/07/2019,
594-da-2-7-S106Ft,594-da-2-S106F,received,75642.02,,01/02/2021,13/07/2019,
594-da-3-20-S106Ft,594-da-3-S106F,transferred,5000,,07/07/2023,31/03/2022,
594-da-3-21-S106Ft,594-da-3-S106F,received,13910.51,,07/07/2023,17/07/2019,
594-da-3-22-S106Ft,594-da-3-S106F,allocated,13910.51,,07/07/2023,17/07/2019,
594-da-4-5-S106Ft,594-da-4-S106F,received,154133.2,,01/02/2021,13/07/2019,
594-da-5-6-S106Ft,594-da-5-S106F,received,117601.9,,01/02/2021,13/07/2019,
594-da-11-9-S106Ft,594-da-11-S106F,received,143317.32,,20/05/2021,16/10/2018,
594-da-12-3-S106Ft,594-da-12-S106F,received,21363.83,,01/02/2021,13/07/2019,
594-da-1-2-S106NFt,594-da-1-S106NF,received,,15,05/10/2020,31/03/2020,
594-da-1-17-S106NFt,594-da-1-S106NF,received,,65,16/11/2022,16/11/2022,
596-da-1-4-S106Ft,596-da-1-S106F,received,447595.11,,01/02/2021,30/01/2020,
596-da-2-3-S106Ft,596-da-2-S106F,received,20897.42,,01/02/2021,29/04/2019,
596-da-5-7-S106Ft,596-da-5-S106F,received,5951.02,,01/09/2021,11/09/2017,
596-da-6-8-S106Ft,596-da-7-S106F,received,32756.33,,01/09/2021,11/09/2017,
596-da-7-5-S106Ft,596-da-6-S106F,spent,6185,,08/02/2021,31/03/2020,
596-da-7-6-S106Ft,596-da-6-S106F,received,30591.83,,10/02/2021,11/12/2014,
596-da-12-2-S106Ft,596-da-12-S106F,received,20897.42,,01/02/2021,29/07/2019,
596-da-5-1-S106NFt,596-da-4-S106NF,received,,12,05/10/2020,31/08/2019,
596-da-5-9-S106NFt,596-da-4-S106NF,received,,12,15/05/2023,31/03/2018,
600-da-1-15-S106Ft,600-da-1-S106F,received,8397.74,,01/09/2021,05/12/2018,
600-da-1-31-S106Ft,600-da-1-S106F,allocated,8397.74,,23/02/2023,09/02/2023,
600-da-2-7-S106Ft,600-da-2-S106F,received,8732.43,,22/12/2020,21/12/2020,
600-da-2-32-S106Ft,600-da-2-S106F,allocated,8732.43,,23/02/2023,09/02/2023,
600-da-4-21-S106Ft,600-da-4-S106F,spent,4200,,19/07/2022,31/03/2022,
600-da-4-25-S106Ft,600-da-4-S106F,received,139694.33,,23/08/2022,05/12/2018,
600-da-4-28-S106Ft,600-da-4-S106F,allocated,139694.33,,23/02/2023,09/02/2023,
600-da-5-34-S106Ft,600-da-5-S106F,received,15406.84,,25/05/2023,05/12/2018,
